﻿Start Date,End Date,Event Name,Event URL,Location,Expected Attendees,Speaker(s),Sponsors(s),Year Established,Description,BMJ Score
1/7/18,1/8/18,CoinAgenda Summit,http://coinagenda.com/,"Las Vegas, Nevada, USA.","1,000",--,--,2014,"CoinAgenda Summit CoinAgenda Summit is the largest CoinAgenda to date, with more than 25,000 sq feet at Caesar's Palace to hold 1,000 attendees, 40 speakers/presenters and 75 exhibits. CoinAgenda will be taking place with an opening party on Sunday, January 7, and the conference on Monday, January 8. ",2
1/14/18,1/15/18,UNLOCK Blockchain Forum,http://www.unlock-bc.com/,"Dubai, UAE.",--,"Dr. Aisha Bin Butti Bin Bishr, Director General, Smart Dubai Office",--,2018,"The forum will discuss how governments and private institutions in the MENA region can use blockchain applications to create a more efficient, competitive, smart government, smart economy and reinvent businesses. The implications of blockchain on the future of jobs, governments, as well as the governance model needed to regulate it. The event will also discuss how we can create an innovative entrepreneurial setup for encouraging startups in the blockchain domain. Finally the Forum will review the achievements of Dubai Government in implementing and piloting Blockchain solutions as well as their future plans.

The event will feature international well renowned experts and speakers on Blockchain covering different sectors, topics and strategies. It will also include home grown Blockchain companies in Dubai and elsewhere.",0.5
1/15/18,1/16/18,World Crypto Economic Forum,http://wcef.co/,"San Francisco, CA, USA","1,000","Michael Arrington, Founder at Arrington XRP Capital, Founder at TechCrunch
Eric Ly, CEO at Hub, Cofounder at LinkedIn",Arrington XRP Capital,2018,"The World Crypto Economic Forum in the San Francisco Bay Area is the first of a series of events around the world to support the blockchain community and create a global network of entrepreneurs and developers in today’s fast-evolving blockchain economy. Speaker tracks will feature best-in-class leaders from the entire blockchain and token ecosystem, including core software development, token, law, business, and much more.",3
1/15/18,1/19/18,Blockchain Cruise Asia,https://coinsbank.com/cruise-asia,"Singapore, Malaysia, Thailand",700,"John David McAfee, CEO of MGT Capital Investments Inc.
Andrew J Filipowski, Executive Chairman and CEO of SilkRoad Equity",--,2017,"CoinsBank took its maiden voyage when it held the first ever CoinsBank Blockchain Cruise aboard the Anthem of the Seas, through the Caribbean on May 25th, 2017.

The first cruise was a massive success and without further ado, CoinsBank is excited to officially announce the CoinsBank Blockchain Cruise v 2.0 — Blockchain Cruise Asia!",1.25
1/18/18,1/19/18,6th North American Bitcoin Conference,http://btcmiami.com/,"Miami, FL, USA",750,"Halsey Minor
Founder/Co-Founder CNET, Salesforce.com, Uphold, Live Planet CEO VideoCoin","Bitcoin.com
Zen
Dash",2017,"As January draws near, and the crypto space continues to explode, Keynote invites you to join us at the most important blockchain conference of the year, The North American Bitcoin Conference, a part of World Blockchain Forum: Investments & ICOs, taking place in Miami on January 18th and 19th 2018. The success of our 2017 conferences have brought together all the major players of the industry, launched some hugely successful businesses, and proven that the world of ICOs is growing exponentially.",3.25
1/17/18,1/19/18,Crypto Finance Conference,https://www.crypto-finance-conference.com/en/,"St Moritz, Switzerland.",250,"Meltem Demirors, Director of Development at Digital Currency Group
Johann Schneider-Ammann, Federal Councillor of Switzerland",--,2018,"Crypto Finance Conference ’18 in St. Moritz, Switzerland is the World’s first and largest investor conference on cryptocurrencies and blockchain investments. The CFC’18 brings together both private and institutional investors and the leading providers of the crypto & blockchain universe. The 3-day conference offers expert education, investment opportunities, excellent networking opportunities and last but not least a great setting in one of the World’s best ski resorts in the Swiss Alps.",1.5
1/19/18,1/26/18,London Blockchain Week 2018,https://www.blockchainweek.com/,"London, UK.",--,"Laura Bailey, Advisory Board Member, British Blockchain Association
Professor Robert Lufkin, Co-founder, DeepRadiology",Dreamteam,2015,"The original Blockchain Conference is back a 4th year. We launched the first Blockchain Conference in 2015, since then we have taken the event to New York, Hong Kong, San Francisco and many other cities. The 4th Annual Blockchain London Conference & Expo will take place during London Blockchain Week. This year, the event will span 3 days. The first day will feature an expo of 40-60 of the hottest blockchain companies worldwide. After the expo we'll run our two day conference exploring Blockchain/DLT across all sectors.",2.5
1/24/18,1/26/18,Blockchain Protocol Analysis and Security Engineering 2018,https://cyber.stanford.edu/bpase18,"Stanford, CA, USA.",--,--,--,2017,"This conference will explore the use of formal methods, empirical analysis, and risk modeling to better understand security and systemic risk in blockchain protocols. We aim to foster multidisciplinary collaboration among practitioners and researchers in blockchain protocols, distributed systems, cryptography, computer security, and risk management.",0.75
1/26/18,1/26/18,Blockchain Connect,http://www.goblockchainconnect.com/,"San Francisco, CA, USA.","1,000","Charlie Lee, Founder, Litecoin
Brad Garlinghouse, CEO, Ripple","DeepBrain Chain
QTUM",2018,"China and the US are the two powerhouses in the fast-moving blockchain space. It is critical to understand the Chinese perspective to understand where Blockchain is headed. The Blockchain Connect Conference is the first US-China blockchain conference and will set the tone for the future of Blockchain. The Blockchain Connect Conference will be held in San Francisco on Jan 26, 2018, bringing together over 1000 scientists, entrepreneurs, investors and developers from all over the world for a day of blockchain discussion.",3
1/27/18,1/27/18,World Blockchain and Cryptocurrency Summit,http://wbcsummit.org/,"Moscow, Russia.",400,"Vladislav Martynov, Advisory Board Member, Ethereum
German Klimenko, Presidential Executive Office, Russia",IDACB,2018,"WBCSummit gathers the most engaged members of the global blockchain community, the representatives of crypto associations, authorities, foundations, investment companies, banks and IDACB's partners. The summit will create a platform for the exchange of knowledge, experience and success in the field of the blockchain technology and regulation. The sessions will be devoted to the regulatory framework of cryptosphere and its interaction with the state bodies",2
